checkoutyear,checkoutmonth,usageclass,checkouttype,materialtype,monthlycheckouts
2013,5,Physical,Horizon,"SOUNDDISC, VIDEOCASS",1
2013,5,Physical,Horizon,"SOUNDDISC, VIDEODISC",1102
2013,5,Physical,Horizon,SOUNDREC,575
2013,5,Physical,Horizon,VIDEOCART,36
2013,5,Physical,Horizon,VIDEOCASS,64
2013,5,Physical,Horizon,VIDEODISC,192547
2013,5,Physical,Horizon,VIDEOREC,25
2013,5,Physical,Horizon,VISUAL,685
2013,6,Digital,Freegal,SONG,11576
2013,6,Digital,Hoopla,MOVIE,481
2013,6,Digital,Hoopla,MUSIC,293
2013,6,Digital,Hoopla,TELEVISION,182
2013,6,Digital,OverDrive,AUDIOBOOK,21070
2013,6,Digital,OverDrive,EBOOK,63423
2013,6,Digital,OverDrive,MUSIC,168
2013,6,Digital,OverDrive,VIDEO,733
2013,6,Digital,Zinio,MAGAZINE,2134
2013,6,Physical,Horizon,ATLAS,74
2013,6,Physical,Horizon,BOOK,391760
2013,6,Physical,Horizon,CR,946
2013,6,Physical,Horizon,ER,297
2013,6,Physical,Horizon,"ER, NONPROJGRAPH",2
2013,6,Physical,Horizon,"ER, PRINT",7
2013,6,Physical,Horizon,"ER, SOUNDDISC",139
2013,6,Physical,Horizon,"ER, VIDEODISC",255
2013,6,Physical,Horizon,"ER, VIDEOREC",4
2013,6,Physical,Horizon,"FLASHCARD, SOUNDDISC",14
2013,6,Physical,Horizon,GLOBE,4
2013,6,Physical,Horizon,KIT,10
2013,6,Physical,Horizon,MAP,37
2013,6,Physical,Horizon,MICROFORM,1
2013,6,Physical,Horizon,MIXED,435
2013,6,Physical,Horizon,MUSIC,811
2013,6,Physical,Horizon,MUSICSNDREC,13
2013,6,Physical,Horizon,REGPRINT,70
2013,6,Physical,Horizon,"SLIDE, VIDEOCASS",1
2013,6,Physical,Horizon,SOUNDCASS,27
2013,6,Physical,Horizon,"SOUNDCASS, SOUNDDISC",1
2013,6,Physical,Horizon,"SOUNDCASS, SOUNDDISC, VIDEOCASS, VIDEODISC",3
2013,6,Physical,Horizon,SOUNDDISC,84584
2013,6,Physical,Horizon,"SOUNDDISC, SOUNDREC",3
2013,6,Physical,Horizon,"SOUNDDISC, VIDEODISC",1126
2013,6,Physical,Horizon,SOUNDREC,608
2013,6,Physical,Horizon,VIDEOCART,33
2013,6,Physical,Horizon,VIDEOCASS,72
2013,6,Physical,Horizon,VIDEODISC,195504
2013,6,Physical,Horizon,VIDEOREC,16
2013,6,Physical,Horizon,VISUAL,735
2013,7,Digital,Freegal,SONG,11540
2013,7,Digital,Hoopla,MOVIE,1273
2013,7,Digital,Hoopla,MUSIC,819
2013,7,Digital,Hoopla,TELEVISION,332
2013,7,Digital,OverDrive,AUDIOBOOK,22574
2013,7,Digital,OverDrive,EBOOK,68493
2013,7,Digital,OverDrive,MUSIC,141
2013,7,Digital,OverDrive,VIDEO,567
2013,7,Digital,Zinio,MAGAZINE,2098
2013,7,Physical,Horizon,ATLAS,54
2013,7,Physical,Horizon,BOOK,402823
2013,7,Physical,Horizon,CR,906
2013,7,Physical,Horizon,ER,278
2013,7,Physical,Horizon,"ER, NONPROJGRAPH",6
2013,7,Physical,Horizon,"ER, PRINT",7
2013,7,Physical,Horizon,"ER, SOUNDDISC",157
2013,7,Physical,Horizon,"ER, VIDEODISC",271
2013,7,Physical,Horizon,"ER, VIDEOREC",4
2013,7,Physical,Horizon,"FLASHCARD, SOUNDDISC",13
2013,7,Physical,Horizon,GLOBE,1
2013,7,Physical,Horizon,KIT,11
2013,7,Physical,Horizon,MAP,41
2013,7,Physical,Horizon,MIXED,433
2013,7,Physical,Horizon,MUSIC,965
2013,7,Physical,Horizon,MUSICSNDREC,7
2013,7,Physical,Horizon,REGPRINT,106
2013,7,Physical,Horizon,"SLIDE, VIDEOCASS",1
2013,7,Physical,Horizon,SOUNDCASS,32
2013,7,Physical,Horizon,SOUNDDISC,87044
2013,7,Physical,Horizon,"SOUNDDISC, SOUNDREC",1
2013,7,Physical,Horizon,"SOUNDDISC, VIDEODISC",1187
2013,7,Physical,Horizon,SOUNDREC,613
2013,7,Physical,Horizon,VIDEOCART,44
2013,7,Physical,Horizon,VIDEOCASS,82
2013,7,Physical,Horizon,VIDEODISC,201583
2013,7,Physical,Horizon,VIDEOREC,20
2013,7,Physical,Horizon,VISUAL,749
2013,8,Digital,Freegal,SONG,11163
2013,8,Digital,Hoopla,MOVIE,1869
2013,8,Digital,Hoopla,MUSIC,1124
2013,8,Digital,Hoopla,TELEVISION,501
2013,8,Digital,OverDrive,AUDIOBOOK,23101
2013,8,Digital,OverDrive,EBOOK,70019
2013,8,Digital,OverDrive,MUSIC,148
2013,8,Digital,OverDrive,VIDEO,721
2013,8,Digital,Zinio,MAGAZINE,4624
2013,8,Physical,Horizon,ATLAS,56
2013,8,Physical,Horizon,BOOK,389345
2013,8,Physical,Horizon,CR,934
2013,8,Physical,Horizon,ER,295
2013,8,Physical,Horizon,"ER, NONPROJGRAPH",4
2013,8,Physical,Horizon,"ER, SOUNDDISC",161
2013,8,Physical,Horizon,"ER, VIDEODISC",265
2013,8,Physical,Horizon,"ER, VIDEOREC",6
2013,8,Physical,Horizon,"FLASHCARD, SOUNDDISC",15
2013,8,Physical,Horizon,GLOBE,2
2013,8,Physical,Horizon,KIT,6
2013,8,Physical,Horizon,MAP,36
2013,8,Physical,Horizon,MIXED,478
2013,8,Physical,Horizon,MUSIC,927
2013,8,Physical,Horizon,MUSICSNDREC,11
2013,8,Physical,Horizon,REGPRINT,90
2013,8,Physical,Horizon,SOUNDCASS,32
2013,8,Physical,Horizon,"SOUNDCASS, SOUNDDISC, VIDEOCASS, VIDEODISC",2
2013,8,Physical,Horizon,SOUNDDISC,87675
2013,8,Physical,Horizon,"SOUNDDISC, SOUNDREC",2
2013,8,Physical,Horizon,"SOUNDDISC, VIDEOCASS",1
2013,8,Physical,Horizon,"SOUNDDISC, VIDEODISC",1157
2013,8,Physical,Horizon,SOUNDREC,676
2013,8,Physical,Horizon,VIDEOCART,38
2013,8,Physical,Horizon,VIDEOCASS,67
2013,8,Physical,Horizon,VIDEODISC,203926
2013,8,Physical,Horizon,VIDEOREC,20
2013,8,Physical,Horizon,VISUAL,714
2013,9,Digital,Freegal,SONG,10960
2013,9,Digital,Hoopla,MOVIE,1377
2013,9,Digital,Hoopla,MUSIC,798
2013,9,Digital,Hoopla,TELEVISION,301
2013,9,Digital,OverDrive,AUDIOBOOK,22205
2013,9,Digital,OverDrive,EBOOK,66153
2013,9,Digital,OverDrive,MUSIC,125
2013,9,Digital,OverDrive,VIDEO,542
2013,9,Digital,Zinio,MAGAZINE,3541
2013,9,Physical,Horizon,ATLAS,52
2013,9,Physical,Horizon,BOOK,366217
2013,9,Physical,Horizon,CR,854
2013,9,Physical,Horizon,ER,281
2013,9,Physical,Horizon,"ER, NONPROJGRAPH",8
2013,9,Physical,Horizon,"ER, PRINT",4
2013,9,Physical,Horizon,"ER, SOUNDDISC",131
2013,9,Physical,Horizon,"ER, VIDEODISC",236
2013,9,Physical,Horizon,"ER, VIDEOREC",2
2013,9,Physical,Horizon,"FLASHCARD, SOUNDDISC",16
2013,9,Physical,Horizon,GLOBE,2
2013,9,Physical,Horizon,KIT,9
2013,9,Physical,Horizon,LARGEPRINT,1
2013,9,Physical,Horizon,MAP,39
2013,9,Physical,Horizon,MICROFORM,1
2013,9,Physical,Horizon,MIXED,366
2013,9,Physical,Horizon,MUSIC,767
2013,9,Physical,Horizon,MUSICSNDREC,7
2013,9,Physical,Horizon,PICTURE,1
2013,9,Physical,Horizon,REGPRINT,95
2013,9,Physical,Horizon,SOUNDCASS,26
2013,9,Physical,Horizon,"SOUNDCASS, SOUNDDISC, VIDEOCASS, VIDEODISC",1
2013,9,Physical,Horizon,"SOUNDCASS, VIDEOCASS",1
2013,9,Physical,Horizon,SOUNDDISC,78656
2013,9,Physical,Horizon,"SOUNDDISC, SOUNDREC",3
2013,9,Physical,Horizon,"SOUNDDISC, VIDEOCASS",1
2013,9,Physical,Horizon,"SOUNDDISC, VIDEODISC",1040
2013,9,Physical,Horizon,SOUNDREC,574
2013,9,Physical,Horizon,VIDEOCART,34
2013,9,Physical,Horizon,VIDEOCASS,50
2013,9,Physical,Horizon,VIDEODISC,187392
2013,9,Physical,Horizon,VIDEOREC,16
2013,9,Physical,Horizon,VISUAL,650
2013,10,Digital,Freegal,SONG,10203
2013,10,Digital,Hoopla,MOVIE,1920
2013,10,Digital,Hoopla,MUSIC,1508
2013,10,Digital,Hoopla,TELEVISION,417
2013,10,Digital,OverDrive,AUDIOBOOK,22219
2013,10,Digital,OverDrive,EBOOK,66300
2013,10,Digital,OverDrive,MUSIC,165
2013,10,Digital,OverDrive,VIDEO,514
2013,10,Digital,Zinio,MAGAZINE,4739
2013,10,Physical,Horizon,ATLAS,71
2013,10,Physical,Horizon,BOOK,367027
2013,10,Physical,Horizon,CR,795
2013,10,Physical,Horizon,ER,291
2013,10,Physical,Horizon,"ER, NONPROJGRAPH",7
2013,10,Physical,Horizon,"ER, PRINT",5
2013,10,Physical,Horizon,"ER, SOUNDDISC",143
2013,10,Physical,Horizon,"ER, VIDEODISC",224
2013,10,Physical,Horizon,"ER, VIDEOREC",3
2013,10,Physical,Horizon,"FLASHCARD, SOUNDDISC",17
2013,10,Physical,Horizon,GLOBE,2
2013,10,Physical,Horizon,KIT,12
2013,10,Physical,Horizon,LARGEPRINT,2
2013,10,Physical,Horizon,MAP,38
2013,10,Physical,Horizon,MICROFORM,1
2013,10,Physical,Horizon,MIXED,493
2013,10,Physical,Horizon,MUSIC,939
2013,10,Physical,Horizon,MUSICSNDREC,6
2013,10,Physical,Horizon,NOTATEDMUSIC,5
2013,10,Physical,Horizon,REGPRINT,83
2013,10,Physical,Horizon,SLIDE,1
2013,10,Physical,Horizon,SOUNDCASS,15
2013,10,Physical,Horizon,"SOUNDCASS, SOUNDDISC, VIDEOCASS, VIDEODISC",2
2013,10,Physical,Horizon,SOUNDDISC,81265
2013,10,Physical,Horizon,"SOUNDDISC, SOUNDREC",3
2013,10,Physical,Horizon,"SOUNDDISC, VIDEOCASS",1
2013,10,Physical,Horizon,"SOUNDDISC, VIDEODISC",1052
2013,10,Physical,Horizon,SOUNDREC,602
2013,10,Physical,Horizon,VIDEOCART,33
2013,10,Physical,Horizon,VIDEOCASS,64
2013,10,Physical,Horizon,VIDEODISC,193212
2013,10,Physical,Horizon,VIDEOREC,22
2013,10,Physical,Horizon,VISUAL,694
2013,11,Digital,Freegal,SONG,10543
2013,11,Digital,Hoopla,MOVIE,1832
2013,11,Digital,Hoopla,MUSIC,1356
2013,11,Digital,Hoopla,TELEVISION,449
2013,11,Digital,OverDrive,AUDIOBOOK,21867
2013,11,Digital,OverDrive,EBOOK,71071
2013,11,Digital,OverDrive,MUSIC,134
2013,11,Digital,OverDrive,VIDEO,450
2013,11,Digital,Zinio,MAGAZINE,3725
2013,11,Physical,Horizon,ATLAS,52
2013,11,Physical,Horizon,BOOK,360277
2013,11,Physical,Horizon,CR,741
2013,11,Physical,Horizon,ER,275
2013,11,Physical,Horizon,"ER, NONPROJGRAPH",4
2013,11,Physical,Horizon,"ER, PRINT",3
2013,11,Physical,Horizon,"ER, SOUNDDISC",145
2013,11,Physical,Horizon,"ER, VIDEODISC",233
2013,11,Physical,Horizon,"ER, VIDEOREC",4
2013,11,Physical,Horizon,"FLASHCARD, SOUNDDISC",13
2013,11,Physical,Horizon,GLOBE,4
2013,11,Physical,Horizon,KIT,9
2013,11,Physical,Horizon,LARGEPRINT,1
2013,11,Physical,Horizon,MAP,46
2013,11,Physical,Horizon,"MAP, VIEW",1
2013,11,Physical,Horizon,MIXED,453
2013,11,Physical,Horizon,MUSIC,865
2013,11,Physical,Horizon,MUSICSNDREC,8
2013,11,Physical,Horizon,NOTATEDMUSIC,5
2013,11,Physical,Horizon,REGPRINT,121
2013,11,Physical,Horizon,"SLIDE, SOUNDCASS",1
2013,11,Physical,Horizon,"SLIDE, VIDEOCASS",1
2013,11,Physical,Horizon,SOUNDCASS,24
2013,11,Physical,Horizon,"SOUNDCASS, SOUNDDISC",1
2013,11,Physical,Horizon,"SOUNDCASS, SOUNDDISC, VIDEOCASS, VIDEODISC",6
2013,11,Physical,Horizon,SOUNDDISC,79641
2013,11,Physical,Horizon,"SOUNDDISC, VIDEOCASS",3
2013,11,Physical,Horizon,"SOUNDDISC, VIDEODISC",1077
2013,11,Physical,Horizon,SOUNDREC,529
2013,11,Physical,Horizon,VIDEOCART,25
2013,11,Physical,Horizon,VIDEOCASS,58
2013,11,Physical,Horizon,VIDEODISC,192577
2013,11,Physical,Horizon,VIDEOREC,23
2013,11,Physical,Horizon,VISUAL,746
2013,12,Digital,Freegal,SONG,10621
2013,12,Digital,Hoopla,MOVIE,1647
2013,12,Digital,Hoopla,MUSIC,1605
2013,12,Digital,Hoopla,TELEVISION,534
2013,12,Digital,OverDrive,AUDIOBOOK,23266
2013,12,Digital,OverDrive,EBOOK,80429
2013,12,Digital,OverDrive,MUSIC,132
2013,12,Digital,OverDrive,VIDEO,409
2013,12,Digital,Zinio,MAGAZINE,4398
2013,12,Physical,Horizon,ATLAS,37
2013,12,Physical,Horizon,BOOK,316928
2013,12,Physical,Horizon,CR,674
2013,12,Physical,Horizon,ER,250
2013,12,Physical,Horizon,"ER, NONPROJGRAPH",5
2013,12,Physical,Horizon,"ER, PRINT",4
2013,12,Physical,Horizon,"ER, SOUNDDISC",137
2013,12,Physical,Horizon,"ER, VIDEODISC",224
2013,12,Physical,Horizon,"ER, VIDEOREC",1
2013,12,Physical,Horizon,"FLASHCARD, SOUNDDISC",13
2013,12,Physical,Horizon,GLOBE,3
2013,12,Physical,Horizon,KIT,4
2013,12,Physical,Horizon,LARGEPRINT,1
2013,12,Physical,Horizon,MAP,38
2013,12,Physical,Horizon,MIXED,404
2013,12,Physical,Horizon,MUSIC,824
2013,12,Physical,Horizon,MUSICSNDREC,3
2013,12,Physical,Horizon,NOTATEDMUSIC,1
2013,12,Physical,Horizon,PICTURE,2
2013,12,Physical,Horizon,REGPRINT,99
2013,12,Physical,Horizon,SECTION,1
2013,12,Physical,Horizon,"SLIDE, SOUNDCASS",1
2013,12,Physical,Horizon,SOUNDCASS,13
2013,12,Physical,Horizon,"SOUNDCASS, SOUNDDISC, VIDEOCASS, VIDEODISC",2
2013,12,Physical,Horizon,SOUNDDISC,77042
2013,12,Physical,Horizon,"SOUNDDISC, SOUNDREC",2
2013,12,Physical,Horizon,"SOUNDDISC, VIDEOCASS",2
2013,12,Physical,Horizon,"SOUNDDISC, VIDEODISC",1048
2013,12,Physical,Horizon,SOUNDREC,471
2013,12,Physical,Horizon,VIDEOCART,26
2013,12,Physical,Horizon,VIDEOCASS,70
2013,12,Physical,Horizon,VIDEODISC,194131
2013,12,Physical,Horizon,VIDEOREC,25
2013,12,Physical,Horizon,VISUAL,678
2014,1,Digital,Freegal,SONG,10280
2014,1,Digital,Hoopla,MOVIE,1726
2014,1,Digital,Hoopla,MUSIC,1484
2014,1,Digital,Hoopla,TELEVISION,426
2014,1,Digital,OverDrive,AUDIOBOOK,25035
2014,1,Digital,OverDrive,EBOOK,86033
2014,1,Digital,OverDrive,MUSIC,167
2014,1,Digital,OverDrive,VIDEO,232
2014,1,Digital,Zinio,MAGAZINE,5256
2014,1,Physical,Horizon,ATLAS,64
2014,1,Physical,Horizon,BOOK,369390
2014,1,Physical,Horizon,CR,826
2014,1,Physical,Horizon,ER,319
2014,1,Physical,Horizon,"ER, NONPROJGRAPH",4
2014,1,Physical,Horizon,"ER, PRINT",6
2014,1,Physical,Horizon,"ER, SOUNDDISC",152
2014,1,Physical,Horizon,"ER, VIDEODISC",241
2014,1,Physical,Horizon,"ER, VIDEOREC",3
2014,1,Physical,Horizon,"FLASHCARD, SOUNDDISC",10
2014,1,Physical,Horizon,GLOBE,2
2014,1,Physical,Horizon,KIT,8
2014,1,Physical,Horizon,LARGEPRINT,1
2014,1,Physical,Horizon,MAP,52
2014,1,Physical,Horizon,MIXED,477
2014,1,Physical,Horizon,MUSIC,961
2014,1,Physical,Horizon,MUSICSNDREC,5
2014,1,Physical,Horizon,NOTATEDMUSIC,7
2014,1,Physical,Horizon,REGPRINT,102
2014,1,Physical,Horizon,SOUNDCASS,18
2014,1,Physical,Horizon,"SOUNDCASS, SOUNDDISC, VIDEOCASS, VIDEODISC",1
2014,1,Physical,Horizon,SOUNDDISC,84033
2014,1,Physical,Horizon,"SOUNDDISC, SOUNDREC",1
2014,1,Physical,Horizon,"SOUNDDISC, VIDEOCASS",1
2014,1,Physical,Horizon,"SOUNDDISC, VIDEODISC",1115
2014,1,Physical,Horizon,SOUNDREC,556
2014,1,Physical,Horizon,VIDEOCART,19
2014,1,Physical,Horizon,VIDEOCASS,71
2014,1,Physical,Horizon,VIDEODISC,203634
2014,1,Physical,Horizon,VIDEOREC,19
2014,1,Physical,Horizon,VISUAL,720
2014,2,Digital,Freegal,SONG,9718
2014,2,Digital,Hoopla,MOVIE,1828
2014,2,Digital,Hoopla,MUSIC,1312
2014,2,Digital,Hoopla,TELEVISION,402
2014,2,Digital,OverDrive,AUDIOBOOK,22370
2014,2,Digital,OverDrive,EBOOK,78664
2014,2,Digital,OverDrive,MUSIC,131
2014,2,Digital,OverDrive,VIDEO,213
2014,2,Digital,Zinio,MAGAZINE,5088
2014,2,Physical,Horizon,ATLAS,53
2014,2,Physical,Horizon,BOOK,321813
2014,2,Physical,Horizon,CR,703
2014,2,Physical,Horizon,ER,285
2014,2,Physical,Horizon,"ER, NONPROJGRAPH",5
2014,2,Physical,Horizon,"ER, PRINT",5
2014,2,Physical,Horizon,"ER, SOUNDDISC",124
2014,2,Physical,Horizon,"ER, VIDEODISC",180
2014,2,Physical,Horizon,"FLASHCARD, SOUNDDISC",13
2014,2,Physical,Horizon,GLOBE,1
2014,2,Physical,Horizon,KIT,7
2014,2,Physical,Horizon,LARGEPRINT,1
2014,2,Physical,Horizon,MAP,35
2014,2,Physical,Horizon,MICROFORM,1
2014,2,Physical,Horizon,MIXED,407
2014,2,Physical,Horizon,MUSIC,779
2014,2,Physical,Horizon,MUSICSNDREC,4
2014,2,Physical,Horizon,NOTATEDMUSIC,1
2014,2,Physical,Horizon,PICTURE,2
2014,2,Physical,Horizon,PRINT,1
2014,2,Physical,Horizon,REGPRINT,92
2014,2,Physical,Horizon,"SLIDE, SOUNDCASS, VIDEOCASS",1
2014,2,Physical,Horizon,SOUNDCASS,20
2014,2,Physical,Horizon,"SOUNDCASS, SOUNDDISC, VIDEOCASS, VIDEODISC",1
2014,2,Physical,Horizon,SOUNDDISC,75187
2014,2,Physical,Horizon,"SOUNDDISC, SOUNDREC",1
2014,2,Physical,Horizon,"SOUNDDISC, VIDEODISC",1008
2014,2,Physical,Horizon,SOUNDREC,461
2014,2,Physical,Horizon,VIDEOCART,20
2014,2,Physical,Horizon,VIDEOCASS,45
2014,2,Physical,Horizon,VIDEODISC,182950
2014,2,Physical,Horizon,VIDEOREC,17
2014,2,Physical,Horizon,VISUAL,705
2014,3,Digital,Freegal,SONG,11393
2014,3,Digital,Hoopla,MOVIE,1951
2014,3,Digital,Hoopla,MUSIC,1478
2014,3,Digital,Hoopla,TELEVISION,435
2014,3,Digital,OverDrive,AUDIOBOOK,25936
2014,3,Digital,OverDrive,EBOOK,88533
2014,3,Digital,OverDrive,MUSIC,113
2014,3,Digital,OverDrive,VIDEO,226
2014,3,Digital,Zinio,MAGAZINE,4556
2014,3,Physical,Horizon,ATLAS,44
2014,3,Physical,Horizon,BOOK,378015
2014,3,Physical,Horizon,CR,783
2014,3,Physical,Horizon,ER,343
2014,3,Physical,Horizon,"ER, NONPROJGRAPH",4
2014,3,Physical,Horizon,"ER, PRINT",6
2014,3,Physical,Horizon,"ER, SOUNDDISC",136
2014,3,Physical,Horizon,"ER, VIDEODISC",183
2014,3,Physical,Horizon,"ER, VIDEOREC",5
2014,3,Physical,Horizon,"FLASHCARD, SOUNDDISC",15
2014,3,Physical,Horizon,GLOBE,6
2014,3,Physical,Horizon,KIT,3
2014,3,Physical,Horizon,LARGEPRINT,1
2014,3,Physical,Horizon,MAP,38
2014,3,Physical,Horizon,MICROFORM,1
2014,3,Physical,Horizon,MIXED,547
2014,3,Physical,Horizon,MUSIC,854
2014,3,Physical,Horizon,MUSICSNDREC,5
2014,3,Physical,Horizon,NOTATEDMUSIC,1
2014,3,Physical,Horizon,PICTURE,1
2014,3,Physical,Horizon,PRINT,1
2014,3,Physical,Horizon,REGPRINT,103
2014,3,Physical,Horizon,SLIDE,1
2014,3,Physical,Horizon,SOUNDCASS,23
2014,3,Physical,Horizon,"SOUNDCASS, SOUNDDISC, VIDEOCASS, VIDEODISC",1
2014,3,Physical,Horizon,SOUNDDISC,86508
2014,3,Physical,Horizon,"SOUNDDISC, SOUNDREC",2
2014,3,Physical,Horizon,"SOUNDDISC, VIDEODISC",1159
2014,3,Physical,Horizon,SOUNDREC,530
2014,3,Physical,Horizon,VIDEOCART,24
2014,3,Physical,Horizon,VIDEOCASS,82
2014,3,Physical,Horizon,VIDEODISC,208527
2014,3,Physical,Horizon,VIDEOREC,20
2014,3,Physical,Horizon,VISUAL,763
2014,4,Digital,Freegal,SONG,9934
2014,4,Digital,Hoopla,MOVIE,1869
2014,4,Digital,Hoopla,MUSIC,1503
2014,4,Digital,Hoopla,TELEVISION,480
2014,4,Digital,OverDrive,AUDIOBOOK,25577
2014,4,Digital,OverDrive,EBOOK,84219
2014,4,Digital,OverDrive,MUSIC,68
2014,4,Digital,OverDrive,VIDEO,156
2014,4,Digital,Zinio,MAGAZINE,4550
2014,4,Physical,Horizon,ATLAS,54
2014,4,Physical,Horizon,BOOK,339123
2014,4,Physical,Horizon,CHART,1
2014,4,Physical,Horizon,CR,687
2014,4,Physical,Horizon,ER,279
2014,4,Physical,Horizon,"ER, NONPROJGRAPH",5
2014,4,Physical,Horizon,"ER, PRINT",3
2014,4,Physical,Horizon,"ER, SOUNDDISC",142
2014,4,Physical,Horizon,"ER, VIDEODISC",181
2014,4,Physical,Horizon,"ER, VIDEOREC",2
2014,4,Physical,Horizon,"FLASHCARD, SOUNDDISC",13
2014,4,Physical,Horizon,GLOBE,3
2014,4,Physical,Horizon,KIT,1
2014,4,Physical,Horizon,MAP,37
2014,4,Physical,Horizon,MICROFORM,2
2014,4,Physical,Horizon,MIXED,456
2014,4,Physical,Horizon,MUSIC,684
2014,4,Physical,Horizon,MUSICSNDREC,6
2014,4,Physical,Horizon,NOTATEDMUSIC,1
2014,4,Physical,Horizon,PICTURE,1
2014,4,Physical,Horizon,"PICTURE, VIDEODISC",1
2014,4,Physical,Horizon,REGPRINT,101
2014,4,Physical,Horizon,SOUNDCASS,12
2014,4,Physical,Horizon,SOUNDDISC,78592
2014,4,Physical,Horizon,"SOUNDDISC, SOUNDREC",1
2014,4,Physical,Horizon,"SOUNDDISC, VIDEOCASS",2
2014,4,Physical,Horizon,"SOUNDDISC, VIDEODISC",1080
2014,4,Physical,Horizon,SOUNDREC,516
2014,4,Physical,Horizon,VIDEOCART,25
2014,4,Physical,Horizon,VIDEOCASS,73
2014,4,Physical,Horizon,"VIDEOCASS, VIDEODISC",16
2014,4,Physical,Horizon,VIDEODISC,190908
2014,4,Physical,Horizon,VIDEOREC,20
2014,4,Physical,Horizon,VISUAL,694
2014,5,Digital,Freegal,SONG,10009
2014,5,Digital,Hoopla,MOVIE,2670
2014,5,Digital,Hoopla,MUSIC,2334
2014,5,Digital,Hoopla,TELEVISION,471
2014,5,Digital,OverDrive,AUDIOBOOK,26723
2014,5,Digital,OverDrive,EBOOK,88797
2014,5,Digital,OverDrive,MUSIC,90
2014,5,Digital,OverDrive,VIDEO,136
2014,5,Digital,Zinio,MAGAZINE,4325
2014,5,Physical,Horizon,ATLAS,61
2014,5,Physical,Horizon,BOOK,339076
2014,5,Physical,Horizon,CR,659
2014,5,Physical,Horizon,ER,272
2014,5,Physical,Horizon,"ER, NONPROJGRAPH",4
2014,5,Physical,Horizon,"ER, PRINT",6
2014,5,Physical,Horizon,"ER, SOUNDDISC",124
2014,5,Physical,Horizon,"ER, VIDEODISC",181
2014,5,Physical,Horizon,"ER, VIDEOREC",1
2014,5,Physical,Horizon,"FLASHCARD, SOUNDDISC",15
2014,5,Physical,Horizon,GLOBE,10
2014,5,Physical,Horizon,KIT,5
2014,5,Physical,Horizon,MAP,37
2014,5,Physical,Horizon,MICROFORM,1
2014,5,Physical,Horizon,MIXED,457
2014,5,Physical,Horizon,MUSIC,792
2014,5,Physical,Horizon,MUSICSNDREC,11
2014,5,Physical,Horizon,NOTATEDMUSIC,5
2014,5,Physical,Horizon,REGPRINT,96
2014,5,Physical,Horizon,SOUNDCASS,16
2014,5,Physical,Horizon,"SOUNDCASS, SOUNDDISC, VIDEOCASS, VIDEODISC",1
2014,5,Physical,Horizon,SOUNDDISC,76403
2014,5,Physical,Horizon,"SOUNDDISC, SOUNDREC",3
2014,5,Physical,Horizon,"SOUNDDISC, VIDEOCASS",1
2014,5,Physical,Horizon,"SOUNDDISC, VIDEODISC",1086
2014,5,Physical,Horizon,SOUNDREC,486
2014,5,Physical,Horizon,VIDEOCART,22
2014,5,Physical,Horizon,VIDEOCASS,78
2014,5,Physical,Horizon,"VIDEOCASS, VIDEODISC",12
2014,5,Physical,Horizon,VIDEODISC,186799
2014,5,Physical,Horizon,VIDEOREC,16
2014,5,Physical,Horizon,VISUAL,639
2014,6,Digital,Freegal,SONG,10329
2014,6,Digital,Hoopla,MOVIE,2603
2014,6,Digital,Hoopla,MUSIC,2225
2014,6,Digital,Hoopla,TELEVISION,843
2014,6,Digital,OverDrive,AUDIOBOOK,27575
2014,6,Digital,OverDrive,EBOOK,89586
2014,6,Digital,OverDrive,MUSIC,90
2014,6,Digital,OverDrive,VIDEO,155
2014,6,Digital,Zinio,MAGAZINE,5311
2014,6,Physical,Horizon,ATLAS,58
2014,6,Physical,Horizon,BOOK,360450
2014,6,Physical,Horizon,CR,620
2014,6,Physical,Horizon,ER,295
2014,6,Physical,Horizon,"ER, NONPROJGRAPH",3
2014,6,Physical,Horizon,"ER, PRINT",4
2014,6,Physical,Horizon,"ER, SOUNDDISC",148
2014,6,Physical,Horizon,"ER, VIDEODISC",194
2014,6,Physical,Horizon,"ER, VIDEOREC",2
2014,6,Physical,Horizon,"FLASHCARD, SOUNDDISC",12
2014,6,Physical,Horizon,GLOBE,13
2014,6,Physical,Horizon,KIT,1
2014,6,Physical,Horizon,MAP,40
2014,6,Physical,Horizon,MIXED,409
2014,6,Physical,Horizon,MUSIC,883
2014,6,Physical,Horizon,MUSICSNDREC,8
2014,6,Physical,Horizon,NOTATEDMUSIC,2
2014,6,Physical,Horizon,REGPRINT,103
2014,6,Physical,Horizon,SLIDE,1
2014,6,Physical,Horizon,SOUNDCASS,13
2014,6,Physical,Horizon,SOUNDDISC,76443
2014,6,Physical,Horizon,"SOUNDDISC, SOUNDREC",2
2014,6,Physical,Horizon,"SOUNDDISC, VIDEODISC",1021
2014,6,Physical,Horizon,SOUNDREC,533
2014,6,Physical,Horizon,VIDEOCART,17
2014,6,Physical,Horizon,VIDEOCASS,74
2014,6,Physical,Horizon,"VIDEOCASS, VIDEODISC",13
2014,6,Physical,Horizon,VIDEODISC,186133
2014,6,Physical,Horizon,VIDEOREC,17
2014,6,Physical,Horizon,VISUAL,657
2014,7,Digital,Freegal,SONG,9955
2014,7,Digital,Hoopla,MOVIE,3218
2014,7,Digital,Hoopla,MUSIC,2671
2014,7,Digital,Hoopla,TELEVISION,734
2014,7,Digital,OverDrive,AUDIOBOOK,28223
